Netzbetreibername:;;Stadtwerke Schwentinental GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2018;00:00;00:15;3.921,10;3.379,90;3.236,16;370,4;0;53,2;2.546,23;173,13;189,64;2.719,36;2.546,23;4.262,64;3.325,16;3.183,32
01.01.2018;00:15;00:30;3.922,40;3.289,04;3.148,47;308,6;0;60,5;2.407,77;238,14;185,13;2.645,91;2.407,77;4.202,85;3.234,81;3.106,21
01.01.2018;00:30;00:45;4.215,55;3.254,69;3.119,68;0;0;60,48;2.276,37;343,36;183,61;2.619,73;2.276,37;4.187,58;3.200,64;3.078,57
01.01.2018;00:45;01:00;4.063,00;3.204,55;3.068,14;109,6;0;60,32;2.111,12;437,15;180,78;2.548,27;2.111,12;4.145,13;3.150,78;3.028,91
01.01.2018;01:00;01:15;3.865,45;3.242,92;3.103,84;369,2;0;21,96;1.967,10;557,05;181,61;2.524,15;1.967,10;4.206,46;3.188,94;3.026,36
01.01.2018;01:15;01:30;3.828,60;3.183,36;3.038,81;365,4;0;17,4;1.859,37;598,58;178,1;2.457,95;1.859,37;4.166,28;3.129,71;2.959,47
01.01.2018;01:30;01:45;3.706,75;3.052,33;2.914,22;367;0;60,52;1.763,47;633,67;172,95;2.397,14;1.763,47;4.047,41;2.999,36;2.881,10
01.01.2018;01:45;02:00;3.578,55;2.940,34;2.803,76;365,8;0;61,46;1.684,36;600,55;166,93;2.284,91;1.684,36;3.919,44;2.887,94;2.775,60
01.01.2018;02:00;02:15;3.529,85;2.882,28;2.746,76;366,8;0;60,94;1.624,48;607,63;164,07;2.232,11;1.624,48;3.872,25;2.830,16;2.720,14
01.01.2018;02:15;02:30;3.479,35;2.841,32;2.708,51;367,6;0;60,4;1.579,02;616,15;161,98;2.195,16;1.579,02;3.823,09;2.789,39;2.682,71
01.01.2018;02:30;02:45;3.354,55;2.742,73;2.606,81;368;0;48,6;1.543,76;544,11;156,35;2.087,87;1.543,76;3.699,99;2.691,27;2.573,09
01.01.2018;02:45;03:00;3.348,90;2.748,63;2.616,24;366,8;0;11,34;1.518,46;546,98;155,38;2.065,43;1.518,46;3.693,21;2.697,14;2.546,18
01.01.2018;03:00;03:15;3.283,40;2.696,09;2.559,84;370;0;50,72;1.521,06;524,41;153,94;2.045,47;1.521,06;3.631,54;2.644,84;2.529,73
01.01.2018;03:15;03:30;3.153,30;2.616,90;2.483,15;366,8;0;61,16;1.541,06;435,73;150,12;1.976,79;1.541,06;3.499,56;2.566,01;2.465,62
01.01.2018;03:30;03:45;3.137,05;2.569,93;2.432,61;367,2;0;60,57;1.523,88;397,13;148,14;1.921,01;1.523,88;3.483,86;2.519,23;2.416,13
01.01.2018;03:45;04:00;3.105,05;2.516,79;2.387,09;366;0;60,34;1.508,60;390,86;146,17;1.899,47;1.508,60;3.450,98;2.466,33;2.371,79
01.01.2018;04:00;04:15;3.063,45;2.459,88;2.332,05;370,2;0;60,28;1.493,02;348,83;143,89;1.841,84;1.493,02;3.413,94;2.409,65;2.318,37
01.01.2018;04:15;04:30;3.040,65;2.430,38;2.298,74;368,2;0;61,42;1.481,29;333,65;142,58;1.814,94;1.481,29;3.389,38;2.380,28;2.287,16
01.01.2018;04:30;04:45;3.087,25;2.466,09;2.335,58;368,6;0;23,43;1.474,76;333,65;143,14;1.808,41;1.474,76;3.435,93;2.415,84;2.286,05
01.01.2018;04:45;05:00;3.042,00;2.443,11;2.315,77;367,8;0;16,06;1.472,73;306,73;141,8;1.779,46;1.472,73;3.390,31;2.392,95;2.259,67
01.01.2018;05:00;05:15;3.075,70;2.443,16;2.313,58;370;0;60,69;1.478,71;348,22;143,4;1.826,93;1.478,71;3.425,87;2.393,00;2.300,86
01.01.2018;05:15;05:30;3.085,05;2.448,74;2.315,48;369,4;0;60,82;1.489,20;338,56;143,57;1.827,76;1.489,20;3.434,54;2.398,56;2.302,82
01.01.2018;05:30;05:45;3.054,05;2.445,69;2.320,90;369,8;0;60,54;1.504,82;340,45;143,42;1.845,27;1.504,82;3.404,23;2.395,52;2.307,81
01.01.2018;05:45;06:00;3.117,90;2.472,24;2.339,01;370;0;60,26;1.411,21;439,81;144,67;1.851,02;1.411,21;3.467,67;2.421,97;2.325,09
01.01.2018;06:00;06:15;3.215,80;2.552,66;2.424,90;369,2;0;60,2;1.281,09;599,78;148,6;1.880,87;1.281,09;3.563,82;2.502,04;2.408,29
01.01.2018;06:15;06:30;3.196,05;2.541,99;2.412,44;367;0;60,2;1.303,81;532,65;147,95;1.836,46;1.303,81;3.542,09;2.491,42;2.396,22
01.01.2018;06:30;06:45;3.336,85;2.634,82;2.502,35;366,4;0;60,24;1.329,05;559,42;152,61;1.888,47;1.329,05;3.680,88;2.583,85;2.483,31
01.01.2018;06:45;07:00;3.352,55;2.609,48;2.484,22;366,6;0;60,2;1.356,42;542,97;152,08;1.899,39;1.356,42;3.696,62;2.558,62;2.465,73
01.01.2018;07:00;07:15;3.410,20;2.651,73;2.517,72;364,8;0;60,22;1.391,36;526,68;153,92;1.918,05;1.391,36;3.751,89;2.600,68;2.498,18
01.01.2018;07:15;07:30;3.462,15;2.679,05;2.548,60;367,4;0;60,19;1.443,80;488,56;155,63;1.932,36;1.443,80;3.805,87;2.627,88;2.528,02
01.01.2018;07:30;07:45;3.510,60;2.743,24;2.613,21;367;0;60,24;1.531,79;430,43;158,58;1.962,22;1.531,79;3.853,41;2.691,77;2.590,53
01.01.2018;07:45;08:00;3.569,30;2.776,59;2.646,50;368,4;0;60,26;1.671,29;325,26;160,51;1.996,55;1.671,29;3.912,86;2.724,98;2.622,70
01.01.2018;08:00;08:15;3.735,85;2.971,98;2.838,68;365,8;0;60,18;1.870,11;279,45;170,05;2.149,56;1.870,11;4.074,99;2.919,42;2.808,02
01.01.2018;08:15;08:30;3.755,80;3.023,13;2.892,15;367,8;0;60,22;2.117,27;88,43;172,53;2.205,70;2.117,27;4.096,69;2.970,31;2.859,57
01.01.2018;08:30;08:45;3.785,45;3.081,92;2.950,65;367,2;0;60,19;2.332,81;-86,18;175,36;2.246,63;2.332,81;4.125,41;3.028,79;2.915,85
01.01.2018;08:45;09:00;3.888,60;3.125,38;2.990,33;369,6;0;60,22;2.608,90;-323,84;178,33;2.285,06;2.608,90;4.229,73;3.072,03;2.954,03
01.01.2018;09:00;09:15;3.948,80;3.192,59;3.056,66;367,6;0;61,84;2.873,69;-495,97;182,01;2.377,72;2.873,69;4.287,24;3.138,88;3.019,36
01.01.2018;09:15;09:30;4.131,05;3.356,89;3.221,18;368,6;0;26,87;3.121,12;-625,18;190,34;2.495,94;3.121,12;4.468,27;3.302,28;3.143,70
01.01.2018;09:30;09:45;4.236,80;3.476,03;3.336,93;369,8;0;44,19;3.349,59;-727,47;197,92;2.622,12;3.349,59;4.573,87;3.420,73;3.271,23
01.01.2018;09:45;10:00;4.342,50;3.602,08;3.465,89;366;0;80,79;3.556,08;-782,23;207,2;2.773,84;3.556,08;4.674,46;3.546,03;3.429,56
01.01.2018;10:00;10:15;4.394,45;3.683,05;3.545,71;367,4;0;101,87;3.741,06;-907,34;212,96;2.833,72;3.741,06;4.727,11;3.626,51;3.525,90
01.01.2018;10:15;10:30;4.350,90;3.635,42;3.495,16;369,4;0;156,98;3.910,39;-1.066,28;212,34;2.844,11;3.910,39;4.686,11;3.579,18;3.530,25
01.01.2018;10:30;10:45;4.496,10;3.786,27;3.647,40;370;0;113,56;4.069,80;-1.120,51;220,28;2.949,28;4.069,80;4.829,98;3.729,08;3.633,99
01.01.2018;10:45;11:00;4.628,75;3.869,28;3.726,73;370,2;0;134,25;4.230,45;-1.168,84;227,43;3.061,61;4.230,45;4.961,02;3.811,55;3.729,22
01.01.2018;11:00;11:15;4.816,90;4.028,76;3.888,48;368,8;0;115,71;4.300,87;-1.091,31;238,2;3.209,56;4.300,87;5.145,14;3.969,98;3.865,32
01.01.2018;11:15;11:30;4.946,30;4.171,48;4.030,38;370,6;0;70,66;4.453,44;-1.167,44;246,03;3.286,00;4.453,44;5.274,44;4.111,72;3.957,23
01.01.2018;11:30;11:45;5.060,30;4.267,62;4.122,03;368,2;0;129,71;4.578,97;-1.143,01;256,29;3.435,97;4.578,97;5.384,38;4.207,17;4.100,02
01.01.2018;11:45;12:00;5.180,90;4.370,23;4.228,42;366;0;110,85;4.663,14;-1.198,62;263,56;3.464,52;4.663,14;5.500,99;4.309,04;4.182,81
01.01.2018;12:00;12:15;5.236,55;4.439,63;4.295,76;364,6;0;89,79;4.690,50;-1.137,15;267,45;3.553,35;4.690,50;5.554,41;4.377,92;4.226,55
01.01.2018;12:15;12:30;5.316,60;4.497,62;4.351,33;366,2;0;88,76;4.661,40;-1.047,55;272,19;3.613,85;4.661,40;5.634,78;4.435,47;4.278,06
01.01.2018;12:30;12:45;5.266,00;4.448,33;4.303,50;367,2;0;82,77;4.578,36;-1.001,09;268,06;3.577,27;4.578,36;5.585,96;4.386,56;4.227,23
01.01.2018;12:45;13:00;5.204,65;4.393,67;4.250,06;366,2;0;73,38;4.442,70;-949,12;263,24;3.493,57;4.442,70;5.524,57;4.332,30;4.167,85
01.01.2018;13:00;13:15;5.137,15;4.328,92;4.184,87;366,8;0;33,91;4.426,02;-1.042,70;256,11;3.383,32;4.426,02;5.458,69;4.268,03;4.068,81
01.01.2018;13:15;13:30;5.077,55;4.291,28;4.147,94;366,8;0;105,35;4.213,81;-788,71;256,78;3.425,10;4.213,81;5.400,00;4.230,66;4.101,48
01.01.2018;13:30;13:45;5.116,10;4.345,92;4.205,16;366;0;100,39;3.983,50;-488,48;260,56;3.495,01;3.983,50;5.437,18;4.284,90;4.150,93
01.01.2018;13:45;14:00;5.070,20;4.272,92;4.132,91;364,8;0;113,19;3.755,37;-326,65;256,12;3.428,72;3.755,37;5.390,78;4.212,43;4.094,68
01.01.2018;14:00;14:15;5.062,60;4.314,59;4.170,78;367,2;0;86;3.548,31;-89,79;256,92;3.458,52;3.548,31;5.385,67;4.253,80;4.104,79
01.01.2018;14:15;14:30;4.897,90;4.147,11;4.002,45;368,6;0;88,49;3.365,66;-38,56;244,6;3.327,10;3.365,66;5.224,78;4.087,51;3.947,66
01.01.2018;14:30;14:45;5.014,90;4.250,72;4.106,91;367,2;0;51,13;3.207,42;175,55;250,52;3.382,96;3.207,42;5.338,68;4.190,39;4.011,28
01.01.2018;14:45;15:00;4.924,60;4.161,00;4.021,17;365,4;0;76,07;3.072,91;230,14;245,37;3.303,05;3.072,91;5.247,93;4.101,31;3.953,63
01.01.2018;15:00;15:15;5.033,50;4.220,03;4.080,44;368,6;0;68,57;2.967,98;387,9;250,12;3.355,88;2.967,98;5.358,38;4.159,92;4.002,72
01.01.2018;15:15;15:30;5.191,65;4.340,25;4.196,56;368;0;66,91;2.882,74;564,05;259,43;3.446,78;2.882,74;5.513,55;4.279,28;4.111,12
01.01.2018;15:30;15:45;5.313,40;4.522,86;4.378,62;369;0;61,12;2.810,47;767,51;272,36;3.577,98;2.810,47;5.634,39;4.460,52;4.277,73
01.01.2018;15:45;16:00;5.435,85;4.658,95;4.515,05;369;0;60,3;2.739,10;937;283,04;3.676,10;2.739,10;5.754,90;4.595,57;4.405,64
01.01.2018;16:00;16:15;5.464,15;4.673,34;4.525,88;368;0;60,27;2.728,52;965,06;284,22;3.693,58;2.728,52;5.781,76;4.609,84;4.415,82
01.01.2018;16:15;16:30;5.708,80;4.892,39;4.744,69;367,8;0;60,27;2.679,59;1.224,23;302,93;3.903,82;2.679,59;6.022,19;4.827,13;4.621,70
01.01.2018;16:30;16:45;5.920,40;5.098,47;4.950,82;366,8;0;60,23;2.671,18;1.419,96;320,99;4.091,14;2.671,18;6.229,20;5.031,48;4.815,05
01.01.2018;16:45;17:00;6.141,05;5.303,46;5.153,72;367,6;0;22,79;2.729,95;1.507,10;337,31;4.237,05;2.729,95;6.446,73;5.234,68;4.969,90
01.01.2018;17:00;17:15;6.286,85;5.461,71;5.310,65;366,8;0;30,64;2.773,48;1.607,40;352,29;4.380,88;2.773,48;6.589,10;5.391,49;5.123,77
01.01.2018;17:15;17:30;6.347,50;5.515,98;5.363,52;367,4;0;60,4;2.965,29;1.489,95;359,52;4.455,24;2.965,29;6.649,22;5.445,26;5.200,80
01.01.2018;17:30;17:45;6.388,45;5.545,43;5.392,44;367,8;0;60,32;3.179,85;1.308,35;362,53;4.488,21;3.179,85;6.689,80;5.474,44;5.227,66
01.01.2018;17:45;18:00;6.473,90;5.645,39;5.490,66;366,8;0;60,28;3.387,01;1.185,67;371,86;4.572,69;3.387,01;6.772,67;5.573,46;5.319,04
01.01.2018;18:00;18:15;6.515,75;5.704,87;5.549,35;368,6;0;60,28;3.560,89;1.085,59;377,38;4.646,48;3.560,89;6.815,49;5.632,37;5.373,61
01.01.2018;18:15;18:30;6.552,10;5.724,61;5.573,36;368,2;0;57,72;3.705,33;903,76;379,77;4.609,09;3.705,33;6.850,75;5.651,92;5.393,54
01.01.2018;18:30;18:45;6.594,15;5.759,84;5.604,45;368;0;11,02;3.833,67;751,16;379,81;4.584,83;3.833,67;6.891,80;5.686,81;5.379,04
01.01.2018;18:45;19:00;6.439,80;5.605,02;5.454,43;368,4;0;42,8;3.954,13;553,28;367,13;4.507,41;3.954,13;6.740,78;5.533,47;5.269,07
01.01.2018;19:00;19:15;6.293,30;5.455,58;5.304,38;365;0;60,48;4.237,34;172,26;353,9;4.409,60;4.237,34;6.593,67;5.385,42;5.145,75
01.01.2018;19:15;19:30;6.165,40;5.342,94;5.192,09;365,4;0;60,38;4.336,00;2,13;343,05;4.338,13;4.336,00;6.468,49;5.273,81;5.040,87
01.01.2018;19:30;19:45;5.961,75;5.163,42;5.012,99;366;0;60,3;4.382,55;-205,51;326,21;4.177,05;4.382,55;6.269,04;5.095,87;4.873,34
01.01.2018;19:45;20:00;5.812,50;5.036,58;4.884,25;366,2;0;49,56;4.345,46;-286,45;313,76;4.059,01;4.345,46;6.122,56;4.970,11;4.742,64
01.01.2018;20:00;20:15;5.761,40;5.007,72;4.863,54;366,6;0;11,02;4.219,82;-177;309;4.042,82;4.219,82;6.072,73;4.941,50;4.687,05
01.01.2018;20:15;20:30;5.578,55;4.857,53;4.711,66;364,8;0;56,58;4.031,17;-60,38;298,22;3.970,79;4.031,17;5.891,15;4.792,56;4.587,18
01.01.2018;20:30;20:45;5.298,80;4.602,57;4.459,70;365,6;0;60,34;3.821,92;-45,38;277,22;3.776,54;3.821,92;5.616,67;4.539,62;4.353,50
01.01.2018;20:45;21:00;5.223,65;4.509,58;4.366,46;366;0;60,3;3.627,47;51,12;270,09;3.678,58;3.627,47;5.543,09;4.447,34;4.265,47
01.01.2018;21:00;21:15;5.187,50;4.455,44;4.313,35;368,4;0;60,26;3.486,41;159,66;266,22;3.646,07;3.486,41;5.509,85;4.393,61;4.215,27
01.01.2018;21:15;21:30;5.139,20;4.442,68;4.300,73;366;0;41,48;3.385,62;203,76;263,62;3.589,38;3.385,62;5.459,92;4.380,95;4.185,59
01.01.2018;21:30;21:45;5.018,95;4.315,19;4.174,16;366,2;0;19,5;3.298,88;177,74;252,9;3.476,62;3.298,88;5.341,68;4.254,40;4.045,01
01.01.2018;21:45;22:00;4.952,40;4.186,17;4.047,16;364,8;0;60,38;3.204,97;197,81;246,47;3.402,77;3.204,97;5.274,74;4.126,30;3.963,40
01.01.2018;22:00;22:15;4.778,05;3.997,49;3.860,24;365,8;0;60,58;3.241,93;-31,94;233,23;3.209,99;3.241,93;5.103,89;3.938,92;3.786,11
01.01.2018;22:15;22:30;4.708,60;3.907,16;3.768,39;365,8;0;26,96;3.216,02;-85,82;225,56;3.130,20;3.216,02;5.035,42;3.849,19;3.666,74
01.01.2018;22:30;22:45;4.527,90;3.761,51;3.628,08;368,2;0;11,02;3.062,17;-84,26;214,86;2.977,91;3.062,17;4.859,57;3.704,48;3.517,80
01.01.2018;22:45;23:00;4.318,95;3.609,82;3.474,13;367,8;0;52,34;2.896,80;-38,35;206,07;2.858,45;2.896,80;4.652,99;3.553,73;3.410,25
01.01.2018;23:00;23:15;4.122,05;3.417,63;3.283,99;367,4;0;60,48;2.727,92;-26,41;194,56;2.701,51;2.727,92;4.458,19;3.362,67;3.236,12
01.01.2018;23:15;23:30;3.967,80;3.277,91;3.142,94;370;0;60,34;2.560,29;59,24;186,11;2.619,53;2.560,29;4.308,39;3.223,74;3.100,76
01.01.2018;23:30;23:45;3.843,35;3.100,63;2.969,75;369,6;0;20,28;2.396,85;19,18;175,37;2.416,03;2.396,85;4.185,01;3.047,41;2.895,81
02.01.2018;23:45;00:00;3.624,65;2.875,54;2.743,01;367,2;0;52,48;2.241,41;1,92;164,65;2.243,33;2.241,41;3.966,42;2.823,45;2.708,37
02.01.2018;00:00;00:15;3.538,90;2.772,78;2.637,95;368,6;0;60,48;2.169,03;1,61;159,88;2.170,64;2.169,03;3.882,99;2.721,17;2.614,66
02.01.2018;00:15;00:30;3.775,80;2.698,13;2.569,12;49;0;55,95;2.019,63;73,02;156,2;2.092,65;2.019,63;3.801,17;2.646,88;2.543,76
02.01.2018;00:30;00:45;3.755,00;2.636,76;2.509,87;35,4;0;18,18;1.888,19;105,69;152,41;1.993,89;1.888,19;3.767,13;2.585,77;2.449,89
02.01.2018;00:45;01:00;3.311,25;2.520,57;2.385,87;360,2;0;60,43;1.737,41;172,89;148,13;1.910,31;1.737,41;3.649,41;2.470,09;2.370,70
02.01.2018;01:00;01:15;3.289,45;2.520,65;2.392,69;367,2;0;60,46;1.629,92;292,45;148,19;1.922,37;1.629,92;3.634,76;2.470,17;2.377,34
02.01.2018;01:15;01:30;3.222,95;2.475,88;2.350,97;364,6;0;37,12;1.572,05;284,49;145,33;1.856,54;1.572,05;3.566,35;2.425,59;2.314,26
02.01.2018;01:30;01:45;3.232,90;2.445,77;2.317,00;365,8;0;34,62;1.533,33;282,14;144,22;1.815,47;1.533,33;3.577,38;2.395,60;2.278,88
02.01.2018;01:45;02:00;3.195,25;2.398,90;2.268,34;366,2;0;60,44;1.506,64;287,43;142,99;1.794,06;1.506,64;3.540,51;2.348,92;2.256,71
02.01.2018;02:00;02:15;3.141,60;2.353,34;2.229,99;370,4;0;60,78;1.487,29;274,43;141,22;1.761,72;1.487,29;3.491,54;2.303,55;2.219,80
02.01.2018;02:15;02:30;3.137,45;2.446,18;2.316,35;369,6;0;26,1;1.471,94;338,5;143,05;1.810,44;1.471,94;3.486,64;2.396,01;2.269,97
02.01.2018;02:30;02:45;3.039,30;2.348,19;2.222,82;369,4;0;50,6;1.463,65;284,47;139,72;1.748,11;1.463,65;3.389,22;2.298,42;2.202,95
02.01.2018;02:45;03:00;3.072,10;2.407,95;2.278,12;368,6;0;60,7;1.455,66;331,84;142,16;1.787,50;1.455,66;3.420,92;2.357,94;2.266,45
02.01.2018;03:00;03:15;3.112,20;2.368,28;2.240,01;371;0;61,34;1.475,34;252,87;141,31;1.728,21;1.475,34;3.463,02;2.318,43;2.230,08
02.01.2018;03:15;03:30;3.179,30;2.400,67;2.277,45;370;0;14,62;1.515,09;206,01;141,81;1.721,10;1.515,09;3.528,47;2.350,69;2.221,06
02.01.2018;03:30;03:45;3.186,05;2.378,58;2.246,82;368,6;0;56,44;1.516,03;228,15;142,1;1.744,18;1.516,03;3.533,77;2.328,68;2.231,93
02.01.2018;03:45;04:00;3.182,85;2.384,39;2.262,85;367;0;61,2;1.524,94;255,91;142,68;1.780,85;1.524,94;3.529,02;2.334,47;2.252,12
02.01.2018;04:00;04:15;3.240,50;2.426,96;2.296,57;366,6;0;62,48;1.538,34;267,22;144,45;1.805,56;1.538,34;3.585,70;2.376,87;2.286,08
02.01.2018;04:15;04:30;3.329,70;2.473,03;2.347,47;366,6;0;21,2;1.559,29;243,66;145,83;1.802,94;1.559,29;3.674,01;2.422,75;2.295,41
02.01.2018;04:30;04:45;3.313,75;2.470,37;2.342,42;367,6;0;45,71;1.583,44;235,64;146,24;1.819,07;1.583,44;3.659,20;2.420,10;2.314,30
02.01.2018;04:45;05:00;3.366,10;2.526,17;2.397,13;368;0;60,56;1.611,21;291,29;149,14;1.902,50;1.611,21;3.711,42;2.475,67;2.381,73
02.01.2018;05:00;05:15;3.560,40;2.574,51;2.451,64;367,2;0;60,43;1.638,48;304,56;153,1;1.943,04;1.638,48;3.902,87;2.523,80;2.434,41
02.01.2018;05:15;05:30;3.619,25;2.636,15;2.504,57;365,8;0;48,14;1.689,75;286,16;155,29;1.975,91;1.689,75;3.959,69;2.585,17;2.473,76
02.01.2018;05:30;05:45;3.838,55;2.793,36;2.666,66;367,4;0;12,48;1.788,79;276;162,67;2.064,79;1.788,79;4.178,10;2.741,66;2.596,02
02.01.2018;05:45;06:00;4.200,50;2.952,53;2.824,98;367,6;0;60,52;1.847,42;328,19;175,05;2.175,61;1.847,42;4.535,86;2.900,06;2.795,15
02.01.2018;06:00;06:15;4.735,75;3.234,46;3.100,41;368,8;0;60,3;1.954,80;382,45;194,16;2.337,25;1.954,80;5.065,15;3.180,53;3.059,89
02.01.2018;06:15;06:30;5.021,35;3.311,80;3.178,02;367,2;0;60,26;2.267,45;98,39;201,82;2.365,84;2.267,45;5.345,03;3.257,44;3.134,34
02.01.2018;06:30;06:45;5.255,85;3.409,27;3.279,54;368;0;60,22;2.595,78;-171,42;210,15;2.424,36;2.595,78;5.576,76;3.354,36;3.231,61
02.01.2018;06:45;07:00;5.352,55;3.458,32;3.323,79;366,2;0;60,26;2.893,77;-443,28;213,79;2.450,49;2.893,77;5.670,17;3.403,13;3.274,02
02.01.2018;07:00;07:15;5.770,80;3.669,16;3.531,56;367,2;0;60,18;3.198,78;-616,22;231,04;2.582,56;3.198,78;6.082,56;3.612,70;3.472,60
02.01.2018;07:15;07:30;6.149,20;4.025,61;3.881,25;368,2;0;60,25;3.476,11;-620,95;256,56;2.855,16;3.476,11;6.455,33;3.966,85;3.805,78
02.01.2018;07:30;07:45;6.435,05;4.247,91;4.097,44;366,8;0;60,28;3.724,48;-741,33;274,36;2.983,16;3.724,48;6.734,55;4.187,60;4.010,97
02.01.2018;07:45;08:00;6.826,80;4.365,10;4.210,87;365,4;0;60,28;3.944,12;-948,44;288,77;2.995,68;3.944,12;7.117,36;4.303,95;4.118,38
02.01.2018;08:00;08:15;7.292,90;4.779,71;4.620,65;365,8;0;35,91;4.134,84;-878,02;323,18;3.256,82;4.134,84;7.574,29;4.715,37;4.482,14
02.01.2018;08:15;08:30;7.422,10;4.885,69;4.715,73;368,8;0;12,42;4.289,93;-1.020,67;331,09;3.269,26;4.289,93;7.703,67;4.820,49;4.549,49
02.01.2018;08:30;08:45;7.600,20;5.087,76;4.918,58;367,2;0;60,4;4.341,26;-946,1;351,95;3.395,16;4.341,26;7.876,33;5.020,86;4.785,00
02.01.2018;08:45;09:00;7.671,85;5.324,89;5.157,96;367;0;60,42;4.398,25;-838,9;370,97;3.559,35;4.398,25;7.946,20;5.255,92;5.009,03
02.01.2018;09:00;09:15;7.786,75;5.346,81;5.174,10;367,4;0;63,41;4.397,19;-911,64;375;3.485,55;4.397,19;8.058,93;5.277,64;5.026,90
02.01.2018;09:15;09:30;8.190,15;5.620,69;5.436,83;368,6;0;70,25;4.358,42;-722,54;405,1;3.635,88;4.358,42;8.454,20;5.548,99;5.278,24
02.01.2018;09:30;09:45;8.270,00;5.690,05;5.510,03;367,8;0;77,21;4.298,47;-699,16;413,23;3.599,30;4.298,47;8.531,37;5.617,69;5.352,80
02.01.2018;09:45;10:00;8.488,45;5.842,09;5.660,70;367,8;0;50,13;4.245,04;-679,07;428,77;3.565,97;4.245,04;8.744,54;5.768,26;5.467,60
02.01.2018;10:00;10:15;8.676,15;5.941,18;5.758,41;370,4;0;53,95;4.212,95;-573,32;441,82;3.639,62;4.212,95;8.930,14;5.866,37;5.561,76
02.01.2018;10:15;10:30;8.715,45;5.909,57;5.726,41;367,2;0;104,04;4.199,62;-548,9;443,73;3.650,72;4.199,62;8.965,34;5.835,07;5.578,54
02.01.2018;10:30;10:45;8.703,15;5.955,38;5.767,80;367,6;0;126,61;4.201,40;-456,13;448,61;3.745,27;4.201,40;8.953,74;5.880,42;5.637,77
02.01.2018;10:45;11:00;8.645,20;5.927,27;5.745,91;367,4;0;149,42;4.214,93;-445,96;446,95;3.768,97;4.214,93;8.897,04;5.852,59;5.638,62
02.01.2018;11:00;11:15;8.664,75;5.916,81;5.725,82;364,6;0;123,44;4.142,40;-339,61;443,86;3.802,79;4.142,40;8.913,37;5.842,24;5.595,96
02.01.2018;11:15;11:30;8.632,45;5.928,52;5.740,15;365,4;0;157,84;4.164,65;-335,99;446,79;3.828,66;4.164,65;8.882,65;5.853,83;5.641,08
02.01.2018;11:30;11:45;8.659,35;5.938,76;5.755,43;367,2;0;162,85;4.191,63;-322,42;449,12;3.869,21;4.191,63;8.910,64;5.863,97;5.659,87
02.01.2018;11:45;12:00;8.784,95;6.093,34;5.908,52;366,6;0;96,66;4.224,06;-313,67;460,34;3.910,39;4.224,06;9.032,50;6.016,98;5.740,25
02.01.2018;12:00;12:15;8.834,65;6.201,67;6.018,22;367,8;0;112,9;4.258,08;-226,7;472,37;4.031,38;4.258,08;9.082,11;6.124,20;5.856,56
02.01.2018;12:15;12:30;8.973,00;6.190,08;6.004,77;366,4;0;113,02;4.280,97;-261,89;474,73;4.019,08;4.280,97;9.215,56;6.112,73;5.844,26
02.01.2018;12:30;12:45;9.114,10;6.275,99;6.087,08;366,8;0;138,17;4.275,41;-174,6;487,65;4.100,81;4.275,41;9.353,38;6.197,74;5.943,37
02.01.2018;12:45;13:00;9.029,30;6.161,26;5.974,36;366;0;148,93;4.229,72;-213,95;476,3;4.015,77;4.229,72;9.270,01;6.084,20;5.849,34
02.01.2018;13:00;13:15;8.974,80;6.089,93;5.900,65;365,4;0;93,94;4.296,51;-416,31;464,32;3.880,20;4.296,51;9.216,34;6.013,61;5.730,45
02.01.2018;13:15;13:30;8.858,65;6.065,34;5.879,91;366,2;0;66,91;4.167,26;-285,73;457,52;3.881,53;4.167,26;9.103,94;5.989,27;5.686,27
02.01.2018;13:30;13:45;8.743,40;6.088,29;5.908,60;366,8;0;54,64;4.023,27;-125,78;456,09;3.897,49;4.023,27;8.992,19;6.011,98;5.701,47
02.01.2018;13:45;14:00;8.655,00;5.985,49;5.803,45;366,6;0;89,5;3.891,52;-55,89;447,58;3.835,63;3.891,52;8.905,81;5.910,23;5.636,42
02.01.2018;14:00;14:15;8.626,60;5.956,15;5.779,68;363,8;0;89,81;3.794,59;17,17;444,77;3.811,76;3.794,59;8.875,39;5.881,18;5.614,70
02.01.2018;14:15;14:30;8.695,90;6.041,05;5.861,33;366,4;0;92,58;3.730,88;133,78;453,7;3.864,66;3.730,88;8.945,49;5.965,23;5.692,83
02.01.2018;14:30;14:45;8.605,20;5.965,87;5.788,49;368,8;0;92,57;3.689,69;106,03;445,32;3.795,72;3.689,69;8.859,39;5.890,81;5.625,41
02.01.2018;14:45;15:00;8.636,10;5.963,85;5.788,75;366,4;0;80,28;3.657,71;189,45;445,11;3.847,16;3.657,71;8.887,19;5.888,81;5.614,26
02.01.2018;15:00;15:15;8.672,40;6.043,02;5.868,22;367;0;30,44;3.635,10;211,22;449,03;3.846,32;3.635,10;8.923,17;5.967,18;5.641,71
02.01.2018;15:15;15:30;8.699,50;6.011,87;5.837,91;367;0;60,42;3.620,30;221,17;449,36;3.841,47;3.620,30;8.949,59;5.936,35;5.641,39
02.01.2018;15:30;15:45;8.701,35;6.072,70;5.893,32;368;0;66,14;3.603,08;252,24;454,62;3.855,32;3.603,08;8.952,37;5.996,56;5.697,97
02.01.2018;15:45;16:00;8.645,70;6.076,42;5.906,64;368,6;0;62,15;3.588,28;303,29;453,98;3.891,57;3.588,28;8.898,69;6.000,24;5.706,60
02.01.2018;16:00;16:15;8.766,35;6.218,91;6.052,15;365,8;0;60,26;3.630,74;389,49;469,33;4.020,22;3.630,74;9.013,59;6.141,25;5.839,30
02.01.2018;16:15;16:30;8.952,40;6.406,12;6.236,86;367,8;0;60,25;3.627,21;544,64;490,53;4.171,86;3.627,21;9.196,85;6.326,48;6.009,57
02.01.2018;16:30;16:45;9.229,10;6.678,03;6.508,92;368,6;0;17,51;3.645,81;749,05;519,28;4.394,86;3.645,81;9.467,10;6.595,40;6.220,38
02.01.2018;16:45;17:00;9.465,20;6.894,41;6.722,56;368;0;40,86;3.703,82;913,33;547,9;4.617,15;3.703,82;9.696,29;6.809,30;6.437,54
02.01.2018;17:00;17:15;9.556,30;6.929,82;6.763,53;367,2;0;60,35;3.712,67;925,84;555,94;4.638,50;3.712,67;9.784,12;6.844,31;6.492,83
02.01.2018;17:15;17:30;9.615,55;7.011,83;6.841,67;366,2;0;60,34;3.844,74;909,92;565,25;4.754,66;3.844,74;9.840,77;6.925,35;6.564,21
02.01.2018;17:30;17:45;9.701,05;7.097,60;6.927,25;363,8;0;60,24;3.993,85;820,17;576,04;4.814,01;3.993,85;9.921,57;7.010,11;6.642,21
02.01.2018;17:45;18:00;9.836,80;7.243,87;7.070,99;365,8;0;60,26;4.143,10;838,19;594,44;4.981,29;4.143,10;10.055,47;7.154,61;6.773,20
02.01.2018;18:00;18:15;9.702,35;7.178,03;7.007,58;365,8;0;60,22;4.278,99;651,91;584,21;4.930,90;4.278,99;9.924,78;7.089,58;6.715,41