Netzbetreibername:;;Stadtwerke Schwentinental GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2019;00:00;00:15;3.898,36;3.177,84;3.131,85;369,4;0;35,91;2.588,00;67,45;128,44;2.655,46;2.588,00;4.244,58;3.132,71;3.107,63
01.01.2019;00:15;00:30;3.824,64;3.123,22;3.073,79;362,6;0;39,75;2.448,94;152,75;126,12;2.601,69;2.448,94;4.164,83;3.078,35;3.054,70
01.01.2019;00:30;00:45;3.765,68;3.089,16;3.039,29;366,6;0;62,26;2.317,00;273,81;125,17;2.590,81;2.317,00;4.110,38;3.044,45;3.042,99
01.01.2019;00:45;01:00;3.710,60;3.032,38;2.987,07;366;0;31,09;2.144,69;389,79;122,45;2.534,48;2.144,69;4.055,22;2.987,93;2.961,54
01.01.2019;01:00;01:15;3.654,60;2.952,34;2.902,71;367,6;0;43,97;1.996,08;457,6;119,98;2.453,68;1.996,08;4.001,31;2.908,25;2.891,68
01.01.2019;01:15;01:30;3.591,68;2.894,64;2.846,09;369;0;62,19;1.887,92;516,53;118,32;2.404,45;1.887,92;3.940,34;2.850,81;2.854,13
01.01.2019;01:30;01:45;3.467,68;2.802,63;2.758,31;368,4;0;48,41;1.791,65;522,77;114,63;2.314,42;1.791,65;3.816,83;2.759,19;2.754,78
01.01.2019;01:45;02:00;3.506,84;2.803,66;2.755,78;365,6;0;35,49;1.712,24;595,05;114,62;2.307,29;1.712,24;3.852,88;2.760,22;2.739,66
01.01.2019;02:00;02:15;3.423,16;2.729,69;2.680,62;366,6;0;62,29;1.652,14;611,87;112,58;2.264,01;1.652,14;3.770,91;2.686,56;2.692,31
01.01.2019;02:15;02:30;3.422,60;2.689,16;2.645,32;365,6;0;58,66;1.606,53;595,07;111,59;2.201,60;1.606,53;3.769,36;2.646,20;2.654,18
01.01.2019;02:30;02:45;3.380,88;2.653,64;2.606,16;366,4;0;16,33;1.571,16;557,46;109,46;2.128,61;1.571,16;3.728,79;2.610,82;2.574,35
01.01.2019;02:45;03:00;3.612,68;2.540,04;2.493,23;30,6;0;62,27;1.545,76;511,67;106,83;2.057,43;1.545,76;3.625,65;2.497,67;2.508,67
01.01.2019;03:00;03:15;3.515,08;2.485,48;2.439,61;85,4;0;62,29;1.552,38;447,15;105,25;1.999,54;1.552,38;3.583,20;2.443,31;2.456,10
01.01.2019;03:15;03:30;3.253,36;2.500,36;2.455,20;369;0;42,17;1.578,85;406,19;105,39;1.985,04;1.578,85;3.604,91;2.458,14;2.451,65
01.01.2019;03:30;03:45;3.158,64;2.468,03;2.421,47;369,4;0;23,02;1.561,61;381,05;103,52;1.942,66;1.561,61;3.511,34;2.425,93;2.399,76
01.01.2019;03:45;04:00;3.069,60;2.380,07;2.337,45;370,2;0;62,25;1.546,31;353,54;101,69;1.899,85;1.546,31;3.423,79;2.338,29;2.355,80
01.01.2019;04:00;04:15;3.043,40;2.378,25;2.335,62;371;0;62,27;1.530,76;364,63;101,45;1.895,38;1.530,76;3.398,59;2.336,48;2.354,02
01.01.2019;04:15;04:30;3.029,08;2.336,85;2.289,49;369;0;62,21;1.519,06;328,46;100,35;1.847,52;1.519,06;3.382,39;2.295,23;2.308,66
01.01.2019;04:30;04:45;2.998,44;2.318,12;2.275,72;367,2;0;24,35;1.512,53;280,6;99,12;1.793,13;1.512,53;3.350,20;2.276,56;2.257,95
01.01.2019;04:45;05:00;3.007,04;2.331,62;2.285,73;368,2;0;19,12;1.510,41;301,52;99,33;1.811,93;1.510,41;3.359,73;2.290,01;2.262,64
01.01.2019;05:00;05:15;3.066,40;2.334,09;2.291,93;367,6;0;62,35;1.516,21;351,59;100,66;1.867,80;1.516,21;3.418,04;2.292,47;2.311,20
01.01.2019;05:15;05:30;3.055,84;2.306,19;2.259,14;367,6;0;62,31;1.526,46;308,01;99,9;1.834,47;1.526,46;3.407,56;2.264,68;2.278,95
01.01.2019;05:30;05:45;3.071,40;2.345,85;2.303,36;367,4;0;62,24;1.541,88;320,36;100,94;1.862,24;1.541,88;3.422,80;2.304,20;2.322,31
01.01.2019;05:45;06:00;3.061,00;2.325,72;2.279,77;368,4;0;62,13;1.429,83;403,5;100,37;1.833,34;1.429,83;3.413,47;2.284,13;2.299,04
01.01.2019;06:00;06:15;3.197,00;2.406,30;2.363,58;369,8;0;62,05;1.274,92;572,61;103,26;1.847,53;1.274,92;3.549,79;2.364,42;2.381,26
01.01.2019;06:15;06:30;3.174,80;2.377,40;2.334,43;370;0;61,93;1.297,80;526,35;102,44;1.824,16;1.297,80;3.527,97;2.335,63;2.352,52
01.01.2019;06:30;06:45;3.231,56;2.446,31;2.400,59;369;0;62,06;1.323,24;554,3;104,36;1.877,54;1.323,24;3.583,28;2.404,29;2.417,58
01.01.2019;06:45;07:00;3.368,24;2.587,39;2.541,11;368,6;0;62,05;1.350,81;588,65;108,72;1.939,46;1.350,81;3.718,44;2.544,83;2.555,40
01.01.2019;07:00;07:15;3.344,08;2.527,31;2.483,53;366,8;0;62,03;1.385,88;495,93;107,15;1.881,81;1.385,88;3.692,70;2.484,99;2.498,92
01.01.2019;07:15;07:30;3.372,96;2.582,30;2.535,96;366,6;0;62,09;1.438,45;475,99;108,63;1.914,44;1.438,45;3.721,14;2.539,76;2.550,39
01.01.2019;07:30;07:45;3.432,08;2.671,28;2.625,79;368,6;0;62,08;1.526,68;437,91;111,3;1.964,59;1.526,68;3.781,74;2.628,39;2.638,40
01.01.2019;07:45;08:00;3.540,16;2.753,30;2.709,21;370;0;62,13;1.666,63;389,96;114,31;2.056,58;1.666,63;3.890,27;2.710,07;2.720,14
01.01.2019;08:00;08:15;3.777,80;2.929,95;2.881,52;368,8;0;20,29;1.866,15;280,14;120,02;2.146,29;1.866,15;4.124,57;2.885,96;2.847,81
01.01.2019;08:15;08:30;3.857,48;2.957,48;2.912,51;369,4;0;26,96;2.114,21;71,61;121,74;2.185,82;2.114,21;4.204,09;2.913,37;2.884,63
01.01.2019;08:30;08:45;3.838,68;2.909,28;2.860,78;366,6;0;62,38;2.337,96;-160,11;120,95;2.177,85;2.337,96;4.182,70;2.865,38;2.868,68
01.01.2019;08:45;09:00;3.855,60;2.983,89;2.934,46;369,2;0;64,61;2.615,08;-379,05;123,18;2.236,02;2.615,08;4.202,03;2.939,66;2.942,88
01.01.2019;09:00;09:15;3.848,24;2.975,14;2.930,09;368;0;71,41;2.880,85;-607,16;123,11;2.273,69;2.880,85;4.193,55;2.930,95;2.945,27
01.01.2019;09:15;09:30;3.900,40;3.103,89;3.054,49;368,8;0;86,84;3.129,18;-705,47;127,47;2.423,71;3.129,18;4.246,01;3.059,11;3.081,83
01.01.2019;09:30;09:45;4.032,24;3.249,68;3.198,31;368,4;0;92,15;3.358,46;-793,07;133,09;2.565,39;3.358,46;4.376,17;3.204,19;3.227,33
01.01.2019;09:45;10:00;4.117,24;3.313,54;3.262,91;366;0;115,84;3.565,71;-944,07;136,47;2.621,65;3.565,71;4.457,95;3.267,73;3.313,38
01.01.2019;10:00;10:15;4.252,68;3.475,50;3.422,78;366,6;0;91,37;3.751,39;-994,25;142,23;2.757,14;3.751,39;4.592,59;3.428,86;3.445,24
01.01.2019;10:15;10:30;4.339,28;3.536,91;3.484,59;366,4;0;129,27;3.921,37;-1.036,27;146,16;2.885,10;3.921,37;4.678,09;3.489,95;3.542,25
01.01.2019;10:30;10:45;4.452,48;3.655,44;3.602,19;367,8;0;110,72;4.081,37;-1.121,00;150,79;2.960,36;4.081,37;4.791,46;3.607,83;3.638,55
01.01.2019;10:45;11:00;4.464,00;3.668,96;3.614,66;366;0;188,36;4.242,63;-1.184,68;153,54;3.057,96;4.242,63;4.801,08;3.621,28;3.726,09
01.01.2019;11:00;11:15;4.652,92;3.881,12;3.826,01;368,4;0;171,87;4.312,67;-1.070,28;162,64;3.242,39;4.312,67;4.990,28;3.832,23;3.915,17
01.01.2019;11:15;11:30;4.852,20;3.987,26;3.932,83;367;0;93,63;4.465,80;-1.186,89;166,42;3.278,91;4.465,80;5.185,88;3.937,73;3.942,89
01.01.2019;11:30;11:45;4.936,76;4.102,09;4.045,36;367,4;0;120,41;4.591,79;-1.198,77;172,45;3.393,03;4.591,79;5.269,84;4.051,86;4.077,87
01.01.2019;11:45;12:00;4.926,44;4.083,11;4.026,13;368,2;0;213,32;4.676,30;-1.187,61;174,57;3.488,69;4.676,30;5.260,43;4.032,99;4.149,20
01.01.2019;12:00;12:15;4.834,32;3.973,08;3.917,58;366,8;0;300,87;4.703,82;-1.228,52;172,12;3.475,30;4.703,82;5.168,01;3.923,64;4.128,87
01.01.2019;12:15;12:30;4.849,44;4.038,16;3.979,50;368,2;0;212,32;4.674,69;-1.222,23;171,86;3.452,47;4.674,69;5.184,34;3.988,32;4.103,09
01.01.2019;12:30;12:45;4.907,68;4.110,15;4.051,91;366;0;160,42;4.591,44;-1.169,84;173,62;3.421,60;4.591,44;5.239,72;4.059,87;4.122,94
01.01.2019;12:45;13:00;4.778,88;3.921,44;3.865,81;366,4;0;188,72;4.455,39;-1.188,59;166,02;3.266,80;4.455,39;5.112,82;3.872,31;3.970,10
01.01.2019;13:00;13:15;4.736,72;3.836,25;3.780,98;366;0;240,42;4.439,93;-1.172,22;164,01;3.267,70;4.439,93;5.070,75;3.787,62;3.937,98
01.01.2019;13:15;13:30;4.974,76;4.074,34;4.018,66;366,2;0;119,01;4.227,04;-864,28;171,84;3.362,76;4.227,04;5.306,20;4.024,28;4.050,65
01.01.2019;13:30;13:45;5.059,40;4.133,93;4.078,00;366,2;0;97,35;3.995,93;-584,4;174,42;3.411,52;3.995,93;5.389,81;4.083,50;4.087,14
01.01.2019;13:45;14:00;5.061,68;4.142,93;4.086,09;364,8;0;111,69;3.766,96;-302,97;175,2;3.463,99;3.766,96;5.390,68;4.092,45;4.108,86
01.01.2019;14:00;14:15;4.976,32;4.087,42;4.032,34;366,8;0;107,8;3.559,14;-148,48;172,02;3.410,66;3.559,14;5.308,33;4.037,28;4.053,05
01.01.2019;14:15;14:30;4.898,96;3.995,50;3.939,70;367,6;0;135,86;3.375,79;-43,29;168,53;3.332,50;3.375,79;5.232,68;3.945,92;3.990,49
01.01.2019;14:30;14:45;4.921,36;4.011,75;3.955,37;368,4;0;126,52;3.216,93;137,79;169,1;3.354,72;3.216,93;5.255,61;3.962,07;3.996,61
01.01.2019;14:45;15:00;4.898,52;3.970,90;3.915,59;368;0;87,69;3.081,84;221,47;166,17;3.303,31;3.081,84;5.232,65;3.921,47;3.920,42
01.01.2019;15:00;15:15;5.190,88;4.236,45;4.179,91;367,2;0;78,01;2.976,43;544,07;179,35;3.520,50;2.976,43;5.520,66;4.185,37;4.167,07
01.01.2019;15:15;15:30;5.092,20;4.179,09;4.122,46;366,8;0;84,31;2.890,78;604,53;176,11;3.495,31;2.890,78;5.422,81;4.128,38;4.117,57
01.01.2019;15:30;15:45;5.109,60;4.227,04;4.171,28;366,8;0;70,42;2.818,14;690,05;177,75;3.508,19;2.818,14;5.439,99;4.176,02;4.151,38
01.01.2019;15:45;16:00;5.186,40;4.258,43;4.201,43;367,4;0;64,25;2.746,40;777,59;179,69;3.523,99;2.746,40;5.516,43;4.207,21;4.174,59
01.01.2019;16:00;16:15;5.309,28;4.405,14;4.346,80;366,8;0;62,29;2.728,29;918,03;186,91;3.646,32;2.728,29;5.637,17;4.352,96;4.313,28
01.01.2019;16:15;16:30;5.444,24;4.515,57;4.457,52;365,6;0;62,08;2.679,10;1.040,75;193,13;3.719,85;2.679,10;5.769,20;4.462,64;4.420,03
01.01.2019;16:30;16:45;5.715,72;4.737,09;4.678,09;367,2;0;62,1;2.670,63;1.256,92;206,08;3.927,55;2.670,63;6.038,63;4.682,61;4.632,87
01.01.2019;16:45;17:00;5.961,80;4.975,80;4.913,14;365,4;0;62,14;2.729,60;1.436,73;219,91;4.166,33;2.729,60;6.279,51;4.919,56;4.859,30
01.01.2019;17:00;17:15;6.140,28;5.184,51;5.122,03;368,2;0;38,62;2.772,63;1.558,68;231,26;4.331,31;2.772,63;6.458,17;5.126,67;5.037,53
01.01.2019;17:15;17:30;6.307,40;5.318,48;5.253,27;366;0;12,83;2.965,17;1.427,53;238,94;4.392,71;2.965,17;6.620,65;5.259,57;5.138,82
01.01.2019;17:30;17:45;6.309,00;5.334,78;5.270,75;366,6;0;56,73;3.180,56;1.290,62;241,57;4.471,18;3.180,56;6.622,82;5.275,73;5.197,74
01.01.2019;17:45;18:00;6.314,84;5.332,74;5.269,42;366,8;0;62,24;3.388,52;1.079,11;241,81;4.467,63;3.388,52;6.628,77;5.273,72;5.201,74
01.01.2019;18:00;18:15;6.450,04;5.467,44;5.401,66;366,2;0;62,21;3.563,09;1.016,94;250,37;4.580,03;3.563,09;6.761,33;5.407,32;5.328,53
01.01.2019;18:15;18:30;6.449,08;5.465,74;5.400,69;367,8;0;62,13;3.708,07;897,07;250,32;4.605,14;3.708,07;6.761,96;5.405,63;5.327,53
01.01.2019;18:30;18:45;6.321,16;5.386,38;5.321,44;368;0;62,08;3.836,79;698,13;244,47;4.534,92;3.836,79;6.636,18;5.326,92;5.251,49
01.01.2019;18:45;19:00;6.224,08;5.238,33;5.174,94;367,4;0;62,11;3.957,49;438,55;235,92;4.396,04;3.957,49;6.539,95;5.180,06;5.110,93
01.01.2019;19:00;19:15;6.168,36;5.238,64;5.175,51;367;0;62,15;4.242,54;168,01;235,12;4.410,56;4.242,54;6.484,66;5.180,37;5.111,51
01.01.2019;19:15;19:30;6.010,04;5.124,76;5.061,24;367,2;0;62,15;4.341,13;-35,65;227,44;4.305,48;4.341,13;6.328,83;5.067,38;5.001,74
01.01.2019;19:30;19:45;5.873,96;5.014,12;4.952,92;367,6;0;62,12;4.387,48;-188,76;220,5;4.198,72;4.387,48;6.195,08;4.957,60;4.897,55
01.01.2019;19:45;20:00;5.840,76;4.904,27;4.842,78;366,8;0;62,13;4.350,06;-269,29;215,05;4.080,77;4.350,06;6.161,55;4.848,56;4.791,57
01.01.2019;20:00;20:15;5.752,64;4.827,89;4.766,69;364,8;0;62,17;4.224,07;-184,35;210,43;4.039,72;4.224,07;6.072,68;4.772,75;4.718,32
01.01.2019;20:15;20:30;5.477,16;4.524,06;4.465,61;363,8;0;62,13;4.035,07;-235,06;193,87;3.800,01;4.035,07;5.799,92;4.471,07;4.427,90
01.01.2019;20:30;20:45;5.327,52;4.411,65;4.355,24;365,4;0;62,12;3.825,43;-117,54;187,45;3.707,89;3.825,43;5.653,79;4.359,42;4.321,26
01.01.2019;20:45;21:00;5.296,96;4.381,39;4.324,62;365,6;0;45,41;3.630,54;57,5;185,28;3.688,04;3.630,54;5.623,82;4.329,36;4.275,52
01.01.2019;21:00;21:15;5.245,24;4.335,61;4.278,26;366,6;0;12,83;3.489,07;129,7;181,74;3.618,77;3.489,07;5.573,74;4.283,88;4.199,17
01.01.2019;21:15;21:30;5.279,56;4.304,21;4.247,85;367;0;49,71;3.387,88;234,66;182,19;3.622,54;3.387,88;5.608,03;4.252,69;4.205,42
01.01.2019;21:30;21:45;5.117,36;4.109,52;4.054,64;366,6;0;62,25;3.300,74;147,35;173,14;3.448,09;3.300,74;5.447,46;4.059,24;4.030,53
01.01.2019;21:45;22:00;5.042,16;4.040,00;3.988,02;367;0;62,21;3.206,46;194,38;169,73;3.400,84;3.206,46;5.373,57;3.990,16;3.965,93
01.01.2019;22:00;22:15;4.814,28;3.805,03;3.752,56;365,2;0;62,39;3.267,94;-89,19;158,58;3.178,76;3.267,94;5.146,63;3.756,58;3.737,67
01.01.2019;22:15;22:30;4.726,28;3.626,58;3.574,68;365,2;0;62,33;3.260,05;-231,97;151,53;3.028,08;3.260,05;5.059,64;3.579,14;3.564,76
01.01.2019;22:30;22:45;4.659,76;3.607,78;3.554,95;367,2;0;38,33;3.105,83;-119,52;149,49;2.986,31;3.105,83;4.995,86;3.560,43;3.522,24
01.01.2019;22:45;23:00;4.501,28;3.466,25;3.418,86;366,6;0;12,82;2.940,02;-94,85;142,66;2.845,17;2.940,02;4.838,54;3.419,66;3.364,94
01.01.2019;23:00;23:15;4.321,12;3.305,95;3.255,67;366,6;0;23,51;2.770,58;-48,77;136,02;2.721,81;2.770,58;4.660,32;3.260,19;3.216,33
01.01.2019;23:15;23:30;4.160,40;3.120,74;3.070,80;366,2;0;62,21;2.602,32;-8,05;129,89;2.594,26;2.602,32;4.500,87;3.075,88;3.073,71
01.01.2019;23:30;23:45;4.024,32;3.039,29;2.991,03;369;0;62,25;2.438,19;78,5;126,31;2.516,69;2.438,19;4.368,92;2.994,81;2.995,85
02.01.2019;23:45;00:00;3.830,32;2.883,99;2.837,75;369;0;62,53;2.282,09;105,87;120,28;2.387,96;2.282,09;4.176,79;2.840,21;2.846,31
02.01.2019;00:00;00:15;3.672,96;2.703,68;2.656,23;368;0;62,14;2.219,38;-3,86;114,17;2.215,52;2.219,38;4.019,90;2.660,65;2.668,28
02.01.2019;00:15;00:30;3.578,32;2.604,17;2.560,72;366,6;0;48,79;2.069,45;41,83;110,71;2.111,29;2.069,45;3.924,72;2.561,54;2.561,62
02.01.2019;00:30;00:45;3.542,84;2.579,93;2.532,90;366,6;0;12,83;1.937,52;94,07;109,06;2.031,59;1.937,52;3.889,56;2.537,40;2.499,09
02.01.2019;00:45;01:00;3.471,40;2.540,51;2.497,34;367;0;22,36;1.849,94;146,39;107,78;1.996,33;1.849,94;3.819,13;2.498,14;2.473,55
02.01.2019;01:00;01:15;3.329,88;2.400,62;2.352,57;366,4;0;62,37;1.790,77;104,92;104,1;1.895,69;1.790,77;3.678,22;2.358,77;2.370,76
02.01.2019;01:15;01:30;3.228,44;2.276,40;2.234,17;367,6;0;62,33;1.665,55;141,24;100,72;1.806,79;1.665,55;3.578,80;2.234,99;2.254,44
02.01.2019;01:30;01:45;3.191,96;2.310,44;2.267,83;368,6;0;62,17;1.626,56;204,5;101,14;1.831,05;1.626,56;3.543,60;2.268,91;2.287,35
02.01.2019;01:45;02:00;3.164,08;2.244,03;2.198,67;367,8;0;62,03;1.599,72;167,65;99,47;1.767,37;1.599,72;3.515,15;2.202,73;2.219,25
02.01.2019;02:00;02:15;3.151,76;2.277,72;2.235,51;368,2;0;62,08;1.580,39;218,55;100,13;1.798,94;1.580,39;3.503,33;2.236,31;2.255,50
02.01.2019;02:15;02:30;3.088,16;2.200,30;2.157,79;369;0;62,05;1.565,13;148,63;98,04;1.713,77;1.565,13;3.441,02;2.159,15;2.179,09
02.01.2019;02:30;02:45;3.154,76;2.219,29;2.174,30;368,8;0;62,07;1.556,98;174,9;98,91;1.731,88;1.556,98;3.506,90;2.178,08;2.195,34
02.01.2019;02:45;03:00;3.159,24;2.265,09;2.222,92;369;0;62,07;1.616,08;165,99;99,94;1.782,07;1.616,08;3.511,54;2.223,72;2.243,13
02.01.2019;03:00;03:15;3.125,88;2.213,38;2.170,76;370,2;0;62,09;1.587,01;139,71;98,61;1.726,72;1.587,01;3.479,64;2.172,18;2.191,88
02.01.2019;03:15;03:30;3.164,48;2.209,71;2.163,98;369,6;0;62,06;1.563,07;159,13;98,78;1.722,20;1.563,07;3.517,34;2.168,52;2.185,18
02.01.2019;03:30;03:45;3.188,68;2.206,66;2.164,66;370,4;0;62,05;1.564,01;143,03;98,99;1.707,04;1.564,01;3.542,14;2.165,48;2.185,85
02.01.2019;03:45;04:00;3.194,72;2.230,25;2.188,20;370;0;62,09;1.573,00;166,12;99,51;1.739,12;1.573,00;3.547,73;2.189,00;2.209,02
02.01.2019;04:00;04:15;3.276,88;2.315,63;2.273,28;368;0;62,07;1.586,60;227,61;101,93;1.814,21;1.586,60;3.627,24;2.274,08;2.292,60
02.01.2019;04:15;04:30;3.273,56;2.299,95;2.253,92;367;0;62,09;1.607,84;197,28;101,5;1.805,11;1.607,84;3.622,96;2.258,46;2.273,60
02.01.2019;04:30;04:45;3.264,16;2.259,13;2.216,98;366,2;0;62,15;1.632,30;126,25;100,63;1.758,56;1.632,30;3.612,84;2.217,78;2.237,37
02.01.2019;04:45;05:00;3.465,52;2.430,64;2.387,87;366,8;0;13,58;1.660,38;212,72;105,11;1.873,10;1.660,38;3.813,11;2.388,67;2.357,52
02.01.2019;05:00;05:15;3.608,44;2.543,97;2.499,88;366,6;0;12,83;1.687,58;266,28;108,86;1.953,86;1.687,58;3.954,57;2.501,58;2.466,70
02.01.2019;05:15;05:30;3.623,60;2.490,86;2.445,35;365,8;0;48,27;1.738,70;200,59;108,43;1.939,29;1.738,70;3.968,81;2.448,67;2.447,97
02.01.2019;05:30;05:45;3.833,72;2.573,71;2.530,41;367,6;0;62,35;1.837,74;142,83;112,61;1.980,57;1.837,74;4.178,78;2.531,21;2.545,20
02.01.2019;05:45;06:00;4.223,64;2.718,05;2.673,97;367,4;0;62,3;1.878,40;133,84;119,94;2.012,24;1.878,40;4.564,65;2.674,97;2.685,80
02.01.2019;06:00;06:15;4.746,16;3.013,99;2.963,88;367;0;62,03;1.959,41;270,34;133,25;2.229,76;1.959,41;5.081,07;2.969,62;2.969,12
02.01.2019;06:15;06:30;5.064,52;3.017,86;2.972,68;365,6;0;62,05;2.273,28;-44,94;137,22;2.228,34;2.273,28;5.394,28;2.973,48;2.977,73
02.01.2019;06:30;06:45;5.383,08;3.291,40;3.241,28;365,6;0;62;2.603,07;-171,55;148,99;2.431,52;2.603,07;5.708,84;3.245,70;3.239,82
02.01.2019;06:45;07:00;5.835,88;3.583,80;3.532,08;364,6;0;62,01;2.902,18;-281,74;164,19;2.620,45;2.902,18;6.154,57;3.536,58;3.523,03
02.01.2019;07:00;07:15;6.197,28;3.779,92;3.730,71;366,6;0;61,95;3.213,05;-464,48;176,06;2.748,57;3.213,05;6.512,76;3.731,61;3.716,02
02.01.2019;07:15;07:30;6.427,04;3.897,04;3.842,81;368;0;61,77;3.497,86;-690,35;183,48;2.807,51;3.497,86;6.740,45;3.848,05;3.824,68
02.01.2019;07:30;07:45;6.603,16;4.049,67;3.995,15;368;0;62,04;3.754,21;-864,17;191,73;2.890,04;3.754,21;6.913,85;3.999,77;3.972,67
02.01.2019;07:45;08:00;6.950,76;4.236,26;4.180,28;366,8;0;62,07;3.981,24;-985,31;204,3;2.995,93;3.981,24;7.254,69;4.185,18;4.152,01
02.01.2019;08:00;08:15;7.453,56;4.637,14;4.577,70;365,6;0;62,07;4.177,89;-946,17;228,91;3.231,73;4.177,89;7.747,76;4.583,36;4.536,04
02.01.2019;08:15;08:30;7.462,32;4.679,04;4.620,53;366;0;62,12;4.337,36;-1.077,88;230,89;3.259,48;4.337,36;7.756,76;4.624,97;4.577,39
02.01.2019;08:30;08:45;7.562,72;4.771,61;4.710,48;365,4;0;62,28;4.398,86;-1.129,59;236,55;3.269,26;4.398,86;7.854,79;4.716,88;4.664,28
02.01.2019;08:45;09:00;7.664,92;4.994,45;4.932,07;367,2;0;66,22;4.457,56;-1.045,91;248,43;3.411,65;4.457,56;7.956,92;4.938,07;4.881,44
02.01.2019;09:00;09:15;7.772,96;4.996,99;4.935,69;366,2;0;73,93;4.457,12;-1.083,51;250,82;3.373,61;4.457,12;8.062,02;4.940,59;4.892,35
02.01.2019;09:15;09:30;8.024,44;5.183,90;5.119,88;367,4;0;87,13;4.418,20;-883,52;264,61;3.534,68;4.418,20;8.310,01;5.126,06;5.082,08
02.01.2019;09:30;09:45;8.129,68;5.337,11;5.271,97;366,8;0;104,81;4.357,67;-781,26;274,63;3.576,41;4.357,67;8.412,66;5.278,05;5.245,03
02.01.2019;09:45;10:00;8.209,60;5.397,19;5.332,38;366,6;0;123,6;4.303,60;-738,93;279,9;3.564,68;4.303,60;8.490,85;5.337,64;5.320,97
02.01.2019;10:00;10:15;8.436,68;5.594,38;5.526,53;365,2;0;146,52;4.271,10;-594,64;295,12;3.676,46;4.271,10;8.712,12;5.533,19;5.528,88
02.01.2019;10:15;10:30;8.419,52;5.585,59;5.518,62;365,4;0;172,8;4.257,57;-528,28;295,5;3.729,29;4.257,57;8.695,50;5.524,48;5.546,46
02.01.2019;10:30;10:45;8.417,16;5.568,36;5.501,51;365;0;206,19;4.259,27;-541,21;296,01;3.718,06;4.259,27;8.692,79;5.507,39;5.562,03
02.01.2019;10:45;11:00;8.428,12;5.572,75;5.503,62;366;0;236,8;4.272,83;-522,16;297,7;3.750,67;4.272,83;8.704,52;5.511,74;5.593,33
02.01.2019;11:00;11:15;8.319,76;5.504,16;5.435,84;367,8;0;264,32;4.191,57;-445,2;293,28;3.746,37;4.191,57;8.600,05;5.443,72;5.554,82
02.01.2019;11:15;11:30;8.396,56;5.576,17;5.509,25;367;0;286,79;4.213,66;-356,78;299,56;3.856,88;4.213,66;8.674,56;5.515,13;5.646,52
02.01.2019;11:30;11:45;8.518,88;5.742,42;5.674,64;366,8;0;316,34;4.240,23;-249,79;312,13;3.990,45;4.240,23;8.794,26;5.679,96;5.832,73
02.01.2019;11:45;12:00;8.485,12;5.750,76;5.681,86;366,8;0;270,11;4.271,85;-316,54;309,76;3.955,31;4.271,85;8.761,17;5.688,22;5.795,49
02.01.2019;12:00;12:15;8.295,52;5.541,19;5.473,87;366,8;0;312,65;4.304,55;-490,96;296,87;3.813,60;4.304,55;8.575,30;5.480,45;5.637,41
02.01.2019;12:15;12:30;8.305,52;5.469,53;5.404,01;366,2;0;334,14;4.325,65;-553,14;294,34;3.772,51;4.325,65;8.584,52;5.409,39;5.591,16
02.01.2019;12:30;12:45;8.418,96;5.535,86;5.469,76;367,2;0;311,07;4.317,91;-534,72;299;3.783,19;4.317,91;8.696,72;5.475,16;5.631,97
02.01.2019;12:45;13:00;8.494,32;5.645,38;5.578,61;366;0;314,44;4.269,70;-407,23;306,37;3.862,47;4.269,70;8.769,40;5.583,75;5.739,22
02.01.2019;13:00;13:15;8.414,48;5.609,86;5.542,68;368;0;294,68;4.347,03;-478,71;302,04;3.868,32;4.347,03;8.693,11;5.548,54;5.686,01
02.01.2019;13:15;13:30;8.399,32;5.639,60;5.571,70;366;0;278,3;4.215,23;-314,12;302,52;3.901,10;4.215,23;8.676,29;5.578,02;5.698,09
02.01.2019;13:30;13:45;8.390,96;5.705,34;5.637,12;366,8;0;253,9;4.068,87;-154,53;304,76;3.914,34;4.068,87;8.668,88;5.643,20;5.737,29
02.01.2019;13:45;14:00;8.312,64;5.610,80;5.544,19;364,8;0;237,24;3.935,38;-153,56;297,52;3.781,82;3.935,38;8.590,13;5.549,47;5.632,55
02.01.2019;14:00;14:15;8.221,80;5.443,29;5.378,12;367,2;0;199,05;3.838,00;-220,53;285,6;3.617,46;3.838,00;8.503,40;5.383,36;5.437,09
02.01.2019;14:15;14:30;8.260,24;5.531,10;5.465,20;366,2;0;176,31;3.774,83;-94,92;289,8;3.679,91;3.774,83;8.540,12;5.470,44;5.498,70
02.01.2019;14:30;14:45;8.262,68;5.519,48;5.453,96;366,2;0;151,19;3.734,23;-95,35;288,19;3.638,89;3.734,23;8.542,51;5.458,92;5.463,88
02.01.2019;14:45;15:00;8.344,20;5.619,32;5.554,00;367,4;0;116,98;3.702,38;-14,38;293,46;3.688,00;3.702,38;8.623,62;5.557,92;5.526,90
02.01.2019;15:00;15:15;8.191,08;5.591,80;5.525,33;366;0;101,54;3.679,56;-11,52;288,34;3.668,04;3.679,56;8.472,10;5.530,63;5.484,68
02.01.2019;15:15;15:30;8.263,60;5.694,87;5.628,10;367,2;0;86,85;3.663,95;123,53;294,44;3.787,48;3.663,95;8.544,40;5.632,82;5.568,96
02.01.2019;15:30;15:45;8.199,16;5.645,24;5.577,47;368,2;0;76,01;3.645,34;116,97;290,13;3.762,31;3.645,34;8.482,18;5.583,61;5.510,15
02.01.2019;15:45;16:00;8.296,00;5.762,32;5.695,16;367,8;0;69,42;3.628,81;211,86;297,83;3.840,67;3.628,81;8.576,75;5.699,68;5.616,44
02.01.2019;16:00;16:15;8.418,84;5.822,95;5.753,68;365,2;0;64,84;3.662,22;199,27;303,09;3.861,49;3.662,22;8.694,64;5.759,78;5.668,01
02.01.2019;16:15;16:30;8.665,36;6.003,37;5.934,10;367,2;0;21,25;3.656,71;319,71;315,79;3.976,42;3.656,71;8.938,18;5.938,58;5.798,72
02.01.2019;16:30;16:45;9.005,40;6.349,55;6.277,04;367,2;0;24,54;3.673,19;583,4;342,16;4.256,60;3.673,19;9.271,19;6.281,52;6.128,85
02.01.2019;16:45;17:00;9.249,80;6.540,46;6.464,57;364,6;0;62,28;3.728,95;764,02;360,15;4.492,97;3.728,95;9.507,83;6.470,57;6.343,15
02.01.2019;17:00;17:15;9.373,00;6.633,06;6.558,93;365,8;0;62,21;3.726,70;833,62;368,48;4.560,32;3.726,70;9.629,53;6.562,25;6.432,74
02.01.2019;17:15;17:30;9.514,68;6.836,59;6.759,58;364,8;0;62,21;3.856,37;871,41;383,9;4.727,78;3.856,37;9.767,11;6.763,70;6.623,15
02.01.2019;17:30;17:45;9.462,24;6.776,82;6.700,41;364;0;62,12;4.003,27;685,69;379,05;4.688,96;4.003,27;9.715,05;6.704,55;6.566,94
02.01.2019;17:45;18:00;9.498,72;6.867,46;6.789,53;366;0;62,13;4.150,63;643,33;385,44;4.793,96;4.150,63;9.752,67;6.794,25;6.651,48
02.01.2019;18:00;18:15;9.503,20;6.854,58;6.776,86;367,2;0;62,05;4.285,11;521,46;384,77;4.806,57;4.285,11;9.758,23;6.781,50;6.639,39